12,0
10.71,79.41060153
10,158.8212031
4,238.2318179
5.32,271.6903882
7.75,342.375832
10.36,413.0612759
13,483.7467097
4,495.5385392
0.51,527.2359851
7.96,595.6716293
7.04,661.9920738
5.56,694.199335
0.33,790.9407438
2,887.6821382
3,961.0345646
4,1034.387016
6.3,1105.515391
8.57,1185.577569
1.11,1243.558075
5,1301.538562
5.63,1307.161229
6.54,1318.953194
8.72,1376.092593
9,1385.943759
5.37,1482.79547
3.31,1579.647181
7,1676.498886
8.19,1695.42044
6.12,1787.968561
3.25,1880.516683
0,1973.064805
4.03,2065.612927
7,2158.161041
8,2233.170921
9.19,2308.180802
10,2383.190668
8.95,2412.731231
7,2491.200521
10.42,2543.072349
15,2594.944161
15,2608.323868
12,2700.27857
12.76,2766.490925
13,2832.703268
14,2910.630436
6,2996.770583
5.23,3085.962962
5.96,3171.641524
7,3256.948893
8.39,3342.256263
10.22,3427.563632
10.74,3512.871002
11,3598.178371
7,3683.485738
7,3767.33372
8.37,3851.181696
9.44,3898.382402
11.47,3983.11786
9.88,4067.853319
8,4152.58879
7,4247.688081
7,4329.933455
6.46,4399.023713
6.58,4467.66642
7,4543.43311
6.88,4619.1998
9,4694.966476
9,4724.279877
9,4775.907533
9,4849.666376
9,4899.56203
9,4948.730787
9,5002.745653
8.05,5100.943642
7.56,5199.141631
6.65,5297.33962
6,5395.537609
5.25,5493.735601
4.91,5547.365056
4,5599.553624
5.85,5682.755125
6.99,5780.238941
7.48,5841.334462
8,5897.988636
10,5971.134656
8.49,6062.605448
7.81,6154.076239
8.61,6245.54703
8.45,6337.017822
8.12,6428.488613
7.82,6519.959405
7.71,6611.430196
6.87,6702.900987
7,6794.37178
7,6857.561352
8.83,6891.287001
10,6917.431903
10,6925.410045
10,6942.051057
7,6952.180703
7,6957.973765
7,6968.022679
7,6975.123801
7,6983.365591
8,6996.994821
8,7004.363794
8,7019.965975
8,7028.396041
8.15,7043.991503
8.15,7053.903581
8.51,7070.043996
8.92,7123.420863
9,7176.797732
7.48,7242.965839
7,7309.133893
7.38,7394.660194
7.88,7480.186495
9,7565.712789
9.03,7599.323231
9.03,7605.752736
8.94,7621.280106
8.59,7636.882289
7.83,7654.804817
7.83,7671.765796
7.38,7687.423521
6,7724.145204
8,7730.714487
8,7738.51181
8,7747.559905
8,7755.392095
8,7777.497478
8,7809.172227
16,7877.968522
16.17,7931.840288
16.47,7985.712085
17,8009.428314
16.05,8044.682644
13.51,8105.009732
20,8165.336782
20,8188.74554
20,8214.035635
17,8223.503764
17,8233.648965
17,8241.89066
17,8257.555029
16.36,8331.980472
15,8406.405902
15,8431.729702
15,8437.795988
15,8451.248175
15,8513.653475
15,8576.058771
15,8611.312981
15,8664.121335
15,8746.171624
15,8828.221916
15,8854.781908
15,8859.846597
15,8872.089122
15,8883.997374
15,8889.869096
14.14,8934.85076
13.9,8959.115627
13,8981.573953
13.23,9026.400054
13.48,9121.863628
14.35,9217.327202
15,9312.790804
15,9382.087163
15,9400.5378
15.57,9431.866483
15.57,9462.777235
17,9554.818938
17,9571.781611
16.52,9595.737096
16,9634.517845
16,9652.37364
16,9737.050863
16,9810.503202
16,9883.955542
16.07,9957.407884
16.27,10034.10606
17.82,10110.80421
18,10141.1911
18,10149.43204
18,10158.48004
18,10166.90973
18,10176.1861
18,10182.72043
19,10198.37642
19,10216.73646
19,10300.42798
19,10384.11949
19.41,10467.811
20.38,10502.80062
20.63,10583.54489
20.6,10664.28916
20.88,10745.03344
21.8,10790.01486
22.15,10846.97105
22.11,10944.368
22.04,10968.83665
22.04,10992.70232
21.95,11028.54352
21.88,11108.68045
21.82,11181.76657
21.68,11254.85265
21.68,11335.02198
21.59,11415.19134
21.42,11466.35529
21.4,11554.58004
22.53,11642.80478
22.92,11731.02953
23.77,11819.25428
25.01,11907.47902
26,11995.70376
25,12076.41629
25,12084.24843
25.67,12099.69769
26,12156.19778
28,12255.92231
35,12291.32632
40.6,12358.18124
42.08,12386.9321
42.83,12405.82758
47.75,12471.12165
51.94,12536.41571
55.59,12621.37917
52.96,12641.59083
42.67,12730.92154
42.1,12791.03421
42.04,12851.1469
42.2,12892.17919
42.4,12968.81647
42.4,12982.76466
42.21,13002.3052
42.21,13022.35457
42,13042.45231
42,13056.94669
42.39,13067.93318
42.39,13094.07258
42.92,13118.79069
43.52,13193.65979
44.18,13240.57674
44.79,13279.93523
45.27,13330.473
45.73,13360.69465
46.15,13391.26765
46.46,13453.7229
47,13536.84829
47.29,13562.44629
47.74,13605.8265
47.97,13625.92423
48.68,13670.97577
49,13717.74764
50,13777.98176
50,13816.50872
49.76,13879.86929
49.58,13908.98453
49.27,13975.05551
49.27,14025.40053
49.05,14075.74552
47.26,14109.77694
44.39,14143.17533
43.21,14179.56858
42,14208.88499
41.21,14229.77219
39.8,14282.44116
39.34,14335.1101
38.62,14399.62443
37.96,14464.13877
37.96,14487.02155
37.04,14535.56108
36.08,14561.50477
36.08,14583.60842
35.65,14616.04414
35,14638.82049
37,14694.61216
37,14715.81944
38.39,14748.18527
38.96,14771.61266
40,14804.69031
40,14829.18856
38,14851.08868
38.25,14899.22901
38.36,14927.6169
38.75,14957.26059
39.89,14999.03421
41.79,15069.34209
42.05,15099.37603
42.17,15123.3335
45,15192.65379
54.75,15230.85112
64.61,15310.09187
70.15,15371.57559
73.17,15433.05927
80.91,15488.71292
88.51,15552.99158
94.66,15617.27027
95.54,15666.26678
91.94,15733.21831
89.18,15774.67948
87.55,15832.57558
86,15890.47169
69.6,15978.31609
56.36,16032.33997
52,16058.3888
50.86,16142.55266
50.62,16160.64819
50.1,16186.24619
49.87,16207.52956
49.42,16229.80322
49.1,16246.80466
49.1,16261.29805
47.98,16360.64914
47.71,16377.20228
