29.1146,-13.64838
29.1144,-13.64828
29.11427,-13.64812
29.11412,-13.64786
29.11402,-13.64748
29.11399,-13.64707
29.11402,-13.6466
29.11407,-13.64641
29.11456,-13.64567
29.1149,-13.645225
29.11524,-13.64478
29.11593,-13.64413
29.11615,-13.64389
29.11628,-13.64364
29.11638,-13.6434
29.11643,-13.64308
29.11633,-13.64275
29.1160075,-13.642015
29.115685,-13.64128
29.1153625,-13.640545
29.11504,-13.63981
29.11484,-13.63942
29.11448,-13.63929
29.11432,-13.63918
29.11404,-13.6389
29.11363,-13.63858
29.11307,-13.6383
29.11274,-13.63811
29.112285,-13.637665
29.11183,-13.63722
29.11142,-13.63693
29.110655,-13.63646
29.10989,-13.63599
29.109355,-13.635635
29.10882,-13.63528
29.10859,-13.63516
29.1081,-13.63501
29.107555,-13.63477
29.10701,-13.63453
29.10687,-13.63441
29.106415,-13.63389
29.10596,-13.63337
29.10554,-13.63282
29.10524,-13.63252
29.104785,-13.63212
29.10433,-13.63172
29.10408,-13.6314
29.10368,-13.63114
29.10302,-13.63061
29.10268,-13.63023
29.10261,-13.63019
29.1026,-13.629665
29.10259,-13.62914
29.10262,-13.62891
29.10268,-13.62865
29.10296,-13.62803
29.10295,-13.6279
29.10292,-13.62782
29.10275,-13.6275
29.102455,-13.627085
29.10216,-13.62667
29.10204,-13.62657
29.10127,-13.62606
29.10095,-13.62582
29.10083,-13.62574
29.10039,-13.62541
29.09995,-13.62508
29.09981,-13.62497
29.099245,-13.624325
29.09868,-13.62368
29.0986,-13.62357
29.09848,-13.62333
29.09832,-13.62289
29.09803,-13.62244
29.09791,-13.6221
29.09784,-13.62164
29.09777,-13.62102
29.09772,-13.62032
29.09773,-13.61979
29.09777,-13.61919
29.09803,-13.61854
29.0984,-13.61775
29.09847,-13.61755
29.09853,-13.6172
29.0986,-13.61706
29.09897,-13.61647
29.09916,-13.61596
29.09935,-13.61545
29.09953,-13.61503
29.09965,-13.61479
29.10005,-13.61414
29.10035,-13.61356
29.1006867,-13.6128133
29.1010233,-13.6120667
29.10136,-13.61132
29.101787,-13.610466
29.102214,-13.6096121
29.1026411,-13.6087581
29.1030681,-13.6079041
29.1034951,-13.6070501
29.1039221,-13.6061961
29.1043491,-13.6053421
29.104776,-13.6044881
29.105203,-13.603634
29.10563,-13.60278
29.10588,-13.60223
29.10623,-13.60129
29.10644,-13.6005833
29.10665,-13.5998767
29.10686,-13.59917
29.107095,-13.598405
29.10733,-13.59764
29.10759,-13.5967588
29.10785,-13.5958775
29.10811,-13.5949963
29.10837,-13.594115
29.10863,-13.5932338
29.10889,-13.5923525
29.10915,-13.5914713
29.10941,-13.59059
29.109585,-13.58997
29.10976,-13.58935
29.10991,-13.58853
29.1100067,-13.5875933
29.1101033,-13.5866567
29.1102,-13.58572
29.110275,-13.585145
29.11035,-13.58457
29.11043,-13.58406
29.11062,-13.58312
29.11074,-13.58259
29.1109875,-13.5816463
29.111235,-13.5807025
29.1114825,-13.5797588
29.1117301,-13.578815
29.1119775,-13.5778713
29.112225,-13.5769275
29.1124725,-13.5759838
29.11272,-13.57504
29.112898,-13.57404
29.113076,-13.57304
29.113254,-13.57204
29.113432,-13.57104
29.11361,-13.57004
29.11376,-13.56945
29.11387,-13.56913
29.11411,-13.56867
29.11432,-13.56839
29.11452,-13.56816
29.1147,-13.568
29.11505,-13.56773
29.11532,-13.56756
29.11592,-13.56722
29.116425,-13.56692
29.11693,-13.56662
29.11712,-13.5665
29.11759,-13.56612
29.11758,-13.56595
29.11807,-13.56556
29.11764,-13.56491
29.1172,-13.56448
29.11702,-13.56429
29.11651,-13.5638
29.116,-13.56331
29.11578,-13.56307
29.11562,-13.56285
29.11553,-13.56271
29.11539,-13.56239
29.11525,-13.56183
29.1150933,-13.5609067
29.1149367,-13.5599833
29.11478,-13.55906
29.11464,-13.55872
29.11427,-13.558045
29.1139,-13.55737
29.11358,-13.55686
29.11346,-13.55671
29.11321,-13.55652
29.11291,-13.55642
29.11262,-13.55637
29.1119,-13.55628
29.1110517,-13.5561908
29.1102033,-13.5561017
29.109355,-13.5560125
29.1085067,-13.5559233
29.1076583,-13.5558341
29.10681,-13.555745
29.1059617,-13.5556558
29.1051133,-13.5555666
29.104265,-13.5554775
29.1034167,-13.5553883
29.1025683,-13.5552992
29.10172,-13.55521
29.10113,-13.55524
29.1002667,-13.5553733
29.0994033,-13.5555067
29.09854,-13.55564
29.0976767,-13.5557733
29.0968133,-13.5559067
29.09595,-13.55604
29.09565,-13.55617
29.0953,-13.55648
29.09503,-13.55693
29.094546,-13.5577507
29.0940621,-13.5585714
29.0935781,-13.5593921
29.0930941,-13.5602128
29.0926101,-13.5610335
29.0921261,-13.5618542
29.0916421,-13.5626749
29.0911581,-13.5634955
29.0906741,-13.5643162
29.0901901,-13.5651369
29.0897061,-13.5659575
29.0892221,-13.5667781
29.0887381,-13.5675988
29.088254,-13.5684194
29.08777,-13.56924
29.087475,-13.56968
29.08718,-13.57012
29.08681,-13.57058
29.08646,-13.57092
29.086035,-13.571265
29.08561,-13.57161
29.085215,-13.57188
29.08482,-13.57215
29.0840789,-13.5726489
29.0833378,-13.5731478
29.0825967,-13.5736467
29.0818556,-13.5741456
29.0811145,-13.5746445
29.0803733,-13.5751434
29.0796322,-13.5756423
29.0788911,-13.5761411
29.07815,-13.57664
29.07742,-13.5771172
29.07669,-13.5775943
29.07596,-13.5780715
29.07523,-13.5785486
29.0745,-13.5790257
29.07377,-13.5795029
29.07304,-13.57998
29.072297,-13.580463
29.071554,-13.5809461
29.070811,-13.5814291
29.070068,-13.5819121
29.069325,-13.5823951
29.068582,-13.5828781
29.067839,-13.5833611
29.067096,-13.5838441
29.066353,-13.584327
29.06561,-13.58481
29.06534,-13.58496
29.06489,-13.58515
29.06452,-13.58527
29.06419,-13.58532
29.06382,-13.58533
29.06331,-13.58531
29.0624142,-13.5852458
29.0615184,-13.5851816
29.0606226,-13.5851173
29.0597268,-13.5850531
29.0588311,-13.5849889
29.0579353,-13.5849247
29.0570395,-13.5848605
29.0561437,-13.5847963
29.0552479,-13.5847321
29.0543521,-13.5846678
29.0534563,-13.5846036
29.0525605,-13.5845394
29.0516647,-13.5844752
29.0507689,-13.584411
29.0498732,-13.5843468
29.0489774,-13.5842826
29.0480816,-13.5842184
29.0471858,-13.5841542
29.04629,-13.58409
29.045715,-13.58409
29.04514,-13.58409
29.04503,-13.5841
29.04499,-13.58417
29.04493,-13.58423
29.04487,-13.58426
29.0448,-13.58428
29.04465,-13.58423
29.04459,-13.58417
29.04452,-13.584
29.04453,-13.58392
29.0446,-13.58376
29.04467,-13.58369
29.04475,-13.58367
29.04483,-13.58366
29.04497,-13.58363
29.045305,-13.5832
29.04564,-13.58277
29.04594,-13.58236
29.04624,-13.58195
29.0468089,-13.5811607
29.0473777,-13.5803713
29.0479466,-13.5795819
29.0485154,-13.5787926
29.0490843,-13.5780032
29.0496531,-13.5772138
29.0502219,-13.5764244
29.0507908,-13.575635
29.0513596,-13.5748456
29.0519284,-13.5740562
29.0524972,-13.5732668
29.053066,-13.5724773
29.0536348,-13.5716879
29.0542036,-13.5708984
29.0547724,-13.570109
29.0553412,-13.5693195
29.05591,-13.56853
29.05602,-13.56829
29.05605,-13.56813
29.05605,-13.56807
29.05607,-13.56797
29.05636,-13.5676
29.05647,-13.56738
29.05667,-13.56674
29.05674,-13.56643
29.05688,-13.56557
29.05702,-13.56471
29.05723,-13.56398
29.05734,-13.56371
29.057785,-13.562875
29.05823,-13.56204
29.05827,-13.5619
29.058375,-13.56113
29.05848,-13.56036
29.05851,-13.55979
29.05845,-13.55962
29.05826,-13.55948
29.05807,-13.55939
29.05761,-13.55924
29.05751,-13.55923
29.05753,-13.55919
29.05751,-13.55913
29.05809,-13.55865
29.05866,-13.55796
29.05923,-13.55727
29.0597467,-13.5566233
29.0602633,-13.5559767
29.06078,-13.55533
29.0613525,-13.55463
29.061925,-13.55393
29.0624975,-13.55323
29.06307,-13.55253
29.06324,-13.55224
29.06334,-13.55197
29.06354,-13.55123
29.0637878,-13.5502589
29.0640356,-13.5492878
29.0642834,-13.5483167
29.0645312,-13.5473456
29.064779,-13.5463745
29.0650267,-13.5454034
29.0652745,-13.5444323
29.0655223,-13.5434611
29.06577,-13.54249
29.06592,-13.54177
29.06604,-13.54109
29.0661367,-13.5402067
29.0662333,-13.5393233
29.06633,-13.53844
29.06662,-13.53748
29.06691,-13.53652
29.06702,-13.53624
29.06715,-13.53601
29.06758,-13.5355
29.06815,-13.53478
29.06843,-13.534365
29.06871,-13.53395
29.06905,-13.53351
29.06944,-13.53309
29.07001,-13.53257
29.07014,-13.53239
29.07024,-13.53217
29.07032,-13.5319
29.0704667,-13.53108
29.0706133,-13.53026
29.07076,-13.52944
29.07082,-13.52888
29.07081,-13.52847
29.07073,-13.52799
29.07052,-13.52705
29.07048,-13.52664
29.07052,-13.52582
29.07054,-13.52569
29.07062,-13.52546
29.07075,-13.52528
29.07093,-13.52514
29.07113,-13.52508
29.07131,-13.52508
29.07146,-13.52512
29.0716,-13.52519
29.07173,-13.52531
29.07184,-13.52547
29.07195,-13.52572
29.07206,-13.52584
29.07223,-13.52594
29.07251,-13.52606
29.07317,-13.52629
29.07338,-13.52631
29.07384,-13.526235
29.0743,-13.52616
29.075192,-13.526094
29.076084,-13.526028
29.076976,-13.525962
29.077868,-13.525896
29.07876,-13.52583
29.0795133,-13.5255933
29.0802667,-13.5253567
29.08102,-13.52512
29.08132,-13.52498
29.08173,-13.52475
29.0821,-13.52448
29.08252,-13.52409
29.082875,-13.523735
29.08323,-13.52338
29.08329,-13.52326
29.0833,-13.52314
29.08311,-13.52236
29.08307,-13.52209
29.08307,-13.52185
29.08309,-13.52161
29.083202,-13.520746
29.083314,-13.519882
29.083426,-13.519018
29.083538,-13.518154
29.08365,-13.51729
29.08372,-13.51701
29.08396,-13.5164
29.08408,-13.5162
29.08425,-13.51608
29.08445,-13.51603
29.08507,-13.51602
29.08569,-13.51601
29.08642,-13.5159
29.08661,-13.51592
29.087105,-13.51605
29.0876,-13.51618
29.08828,-13.51625
29.08876,-13.51626
29.08914,-13.51622
29.0894,-13.51617
29.08975,-13.51602
29.09036,-13.5157133
29.09097,-13.5154067
29.09158,-13.5151
29.09217,-13.51468
29.09263,-13.51434
29.09309,-13.514
29.09326,-13.5139
29.09355,-13.5138
29.094085,-13.51366
29.09462,-13.51352
29.09497,-13.51346
29.095765,-13.513405
29.09656,-13.51335
29.09674,-13.51327
29.0968,-13.5132
29.0968,-13.5131
29.09674,-13.51302
29.09659,-13.51295
29.09629,-13.51292
29.09574,-13.51282
29.09544,-13.51271
29.09496,-13.51248
29.09476,-13.51232
29.09466,-13.51217
29.09465,-13.51203
29.09471,-13.5119
29.09484,-13.51183
29.09505,-13.51179
29.0959,-13.511715
29.09675,-13.51164
29.0976,-13.51161
29.09845,-13.51158
29.09901,-13.511575
29.09957,-13.51157
29.10008,-13.51169
29.10059,-13.51181
29.10137,-13.51187
29.10215,-13.51193
29.10275,-13.51189
29.10299,-13.5119
29.10327,-13.51197
29.10346,-13.51204
29.10366,-13.51216
29.10421,-13.51248
29.10476,-13.5128
29.10529,-13.51316
29.10572,-13.51353
29.10604,-13.51377
29.10624,-13.51386
29.1065,-13.51392
29.10674,-13.51391
29.10694,-13.51385
29.10714,-13.51376
29.10748,-13.51357
29.10774,-13.51348
29.10809,-13.51341
29.10824,-13.51341
29.10892,-13.513525
29.1096,-13.51364
29.11035,-13.513774
29.1111,-13.513908
29.11185,-13.514042
29.1126,-13.514176
29.11335,-13.51431
29.1141467,-13.51443
29.1149433,-13.51455
29.11574,-13.51467
29.1165288,-13.5147862
29.1173175,-13.5149025
29.1181063,-13.5150187
29.118895,-13.515135
29.1196838,-13.5152512
29.1204725,-13.5153675
29.1212613,-13.5154837
29.12205,-13.5156
29.122545,-13.515615
29.12304,-13.51563
29.12335,-13.5156
29.12355,-13.51555
29.12395,-13.51537
29.12452,-13.51521
29.12513,-13.5151
29.12574,-13.51499
29.1259,-13.51493
29.12649,-13.51453
29.1273,-13.51437
29.12742,-13.51437
29.12754,-13.51441
29.12765,-13.51451
29.12785,-13.51474
29.12808,-13.51523
29.12817,-13.51536
29.12843,-13.51555
29.12851,-13.5156
29.12863,-13.51561
29.12874,-13.5156
29.12958,-13.51532
29.1297,-13.5153
29.12994,-13.51533
29.13003,-13.51533
29.13046,-13.51524
29.13054,-13.51524
29.13064,-13.51527
29.13072,-13.51536
29.13079,-13.5155
29.130935,-13.51604
29.13108,-13.51658
29.13107,-13.51686
29.1311,-13.51696
29.13113,-13.51701
29.13117,-13.51705
29.13123,-13.51705
29.13131,-13.51702
29.13134,-13.51699
29.13136,-13.51695
29.13136,-13.51682
29.13121,-13.51644
29.13111,-13.51557
29.13116,-13.51515
29.13124,-13.51499
29.13134,-13.51458
29.13139,-13.51387
29.13144,-13.51377
29.13153,-13.51369
29.13163,-13.51369
29.13171,-13.51374
29.13174,-13.51386
29.13173,-13.51397
29.13154,-13.51443
29.13128,-13.51536
29.1313,-13.51546
29.13134,-13.51555
29.13141,-13.5156
29.1315,-13.5156
29.13159,-13.51552
29.13163,-13.51541
29.13172,-13.51457
29.13201,-13.51396
29.13228,-13.51325
29.132475,-13.512685
29.13267,-13.51212
29.13273,-13.51189
29.13277,-13.51161
29.13282,-13.51101
