"['Hanson, Matt']",7:29:10 AM,7:58:29 AM,8:44:15 AM,9:32:43 AM,10:23:10 AM,11:06:52 AM,11:27:22 AM
"['Tutukin, Ivan']",7:25:29 AM,7:55:09 AM,8:44:31 AM,9:32:59 AM,10:23:17 AM,11:07:02 AM,11:27:26 AM
"['Clarke, Will']",7:25:49 AM,7:55:12 AM,8:44:26 AM,9:32:53 AM,10:23:14 AM,11:07:01 AM,11:27:24 AM
"['Van Berkel, Jan']",7:25:29 AM,7:55:03 AM,8:44:24 AM,9:32:54 AM,10:23:13 AM,11:06:56 AM,11:27:17 AM
"['Mcmahon, Brent']",7:25:25 AM,7:56:35 AM,8:44:18 AM,9:32:46 AM,10:23:13 AM,11:06:55 AM,11:27:14 AM
"['Wild, Ruedi']",7:25:24 AM,7:57:12 AM,8:44:23 AM,9:32:58 AM,10:23:16 AM,11:06:56 AM,11:27:28 AM
"['Starykowicz, Andrew']",7:25:18 AM,7:52:31 AM,8:37:45 AM,9:23:01 AM,10:09:09 AM,10:52:32 AM,11:12:07 AM
"['Van Lierde, Frederik']",7:25:20 AM,7:57:12 AM,8:44:17 AM,9:32:50 AM,10:23:12 AM,11:07:00 AM,11:27:24 AM
"['Ackermann, Johann']",7:25:19 AM,7:52:31 AM,8:37:40 AM,9:23:02 AM,10:12:08 AM,10:59:38 AM,11:20:05 AM
"['Plese, David']",7:30:26 AM,7:59:39 AM,8:47:55 AM,9:37:56 AM,10:28:10 AM,11:14:11 AM,11:35:12 AM
"['Matthews, Paul']",7:25:30 AM,7:55:07 AM,8:44:30 AM,9:32:57 AM,10:23:19 AM,11:07:04 AM,11:27:32 AM
"['Russell, Matt']",7:30:24 AM,7:59:01 AM,8:45:45 AM,9:33:01 AM,10:23:06 AM,11:06:59 AM,11:27:31 AM
"['Modic, Matic']",7:33:44 AM,8:03:29 AM,8:51:36 AM,9:41:21 AM,10:31:41 AM,11:18:24 AM,11:38:48 AM
"['Huerzeler, Samuel']",7:31:59 AM,8:02:06 AM,8:49:33 AM,9:37:55 AM,10:28:06 AM,11:13:27 AM,11:34:25 AM
"['Hoegenhaug, Kristian']",7:32:22 AM,8:02:08 AM,8:49:31 AM,9:37:57 AM,10:28:14 AM,11:13:28 AM,11:34:27 AM
"['Sapunov, Daniil']",7:26:21 AM,7:56:41 AM,8:44:35 AM,9:33:03 AM,10:23:24 AM,11:11:00 AM,11:33:00 AM
"['Giuliano, Ryan']",7:54:22 AM,8:24:45 AM,9:14:14 AM,10:05:30 AM,10:56:43 AM,11:44:54 AM,12:06:00 PM
"['Daerr, Justin']",7:30:00 AM,7:59:26 AM,8:48:38 AM,9:39:02 AM,10:31:09 AM,11:19:03 AM,11:40:01 AM
"['Gyde, Sam']",7:56:43 AM,8:27:18 AM,9:16:30 AM,10:05:23 AM,10:56:41 AM,11:44:51 AM,12:05:36 PM
"['Stubleski, Daniel']",7:51:08 AM,8:22:14 AM,9:13:01 AM,10:03:38 AM,10:56:46 AM,11:44:56 AM,12:06:04 PM
"['Najmowicz, Sebastian']",7:26:39 AM,7:58:36 AM,8:47:57 AM,9:37:59 AM,10:28:16 AM,11:16:29 AM,11:38:12 AM
"['Chikin, Alexander']",7:34:18 AM,8:05:26 AM,8:54:37 AM,9:44:23 AM,10:35:59 AM,11:22:58 AM,11:44:08 AM
"['Valencia, Juan']",7:49:12 AM,8:19:45 AM,9:08:52 AM,9:59:28 AM,10:52:11 AM,11:39:39 AM,12:02:07 PM
"['Becker, Blake']",7:35:48 AM,8:06:18 AM,8:56:19 AM,9:47:16 AM,10:40:09 AM,11:27:33 AM,11:48:20 AM
"['Taylor, Craig']",7:49:18 AM,8:19:56 AM,9:11:14 AM,10:03:48 AM,10:58:02 AM,11:47:18 AM,12:08:43 PM
"['Odeyn, Seppe']",7:46:51 AM,8:17:50 AM,9:07:11 AM,9:57:33 AM,10:50:12 AM,11:37:49 AM,11:58:40 AM
"['Hauschildt, Melissa']",7:41:51 AM,8:14:21 AM,9:06:16 AM,9:57:37 AM,10:51:20 AM,11:39:37 AM,12:01:50 PM
"['Capparell, James']",7:26:20 AM,7:56:39 AM,8:44:37 AM,9:33:10 AM,10:24:21 AM,11:14:24 AM,11:39:02 AM
"['Caron, Martin']",7:53:20 AM,8:24:03 AM,9:13:44 AM,10:05:15 AM,10:56:51 AM,11:44:55 AM,12:05:54 PM
"['Smith, Luke']",8:03:08 AM,8:33:24 AM,9:22:52 AM,10:13:27 AM,11:09:18 AM,11:58:32 AM,12:20:17 PM
"['Santiago, Carlos']",7:47:02 AM,8:18:43 AM,9:09:12 AM,10:02:13 AM,10:56:57 AM,11:47:18 AM,12:09:26 PM
"['Snapp, Ryan']",8:05:38 AM,8:36:45 AM,9:27:48 AM,10:19:26 AM,11:15:31 AM,12:03:27 PM,12:25:23 PM
"['Major, Jozsef']",7:36:47 AM,8:07:33 AM,8:56:42 AM,9:47:26 AM,10:41:06 AM,11:31:46 AM,11:54:35 AM
"['Buttrick, Nathan']",7:56:14 AM,8:26:29 AM,9:15:41 AM,10:05:29 AM,10:56:50 AM,11:44:53 AM,12:06:00 PM
"['Bradley, Jeffrey']",8:01:57 AM,8:33:04 AM,9:22:49 AM,10:13:28 AM,11:09:12 AM,11:58:33 AM,12:20:46 PM
"['Konschak, Ulrich']",7:55:51 AM,8:27:46 AM,9:18:35 AM,10:10:22 AM,11:06:01 AM,11:55:38 AM,12:18:05 PM
"['Andersen, Frederik']",7:52:55 AM,8:24:14 AM,9:14:24 AM,10:05:38 AM,10:59:28 AM,11:47:36 AM,12:09:07 PM
"['Mosley, Garron']",7:49:14 AM,8:19:47 AM,9:08:47 AM,9:59:18 AM,10:52:10 AM,11:39:34 AM,12:02:17 PM
"['Williams, Brice']",7:49:05 AM,8:21:06 AM,9:14:07 AM,10:05:44 AM,10:59:39 AM,11:47:35 AM,12:09:33 PM
"['Adam, Anthony']",7:51:42 AM,8:24:20 AM,9:15:50 AM,10:05:41 AM,10:59:28 AM,11:47:37 AM,12:09:24 PM
"['Botelho, Raymond']",7:36:10 AM,8:06:13 AM,8:55:10 AM,9:46:32 AM,10:39:08 AM,11:26:29 AM,11:47:10 AM
"['Robertson, Jodie']",7:43:57 AM,8:15:37 AM,9:06:20 AM,9:57:34 AM,10:51:23 AM,11:39:37 AM,12:01:42 PM
"['Scarella, Jeff']",7:50:07 AM,8:21:43 AM,9:13:02 AM,10:03:40 AM,10:56:48 AM,11:44:57 AM,12:06:09 PM
"['Eaton, Josh']",7:55:27 AM,8:26:51 AM,9:15:54 AM,10:05:47 AM,10:59:33 AM,11:47:41 AM,12:09:40 PM
"['Monnink, Jordan']",7:34:47 AM,8:06:56 AM,8:59:44 AM,9:52:06 AM,10:47:21 AM,11:36:32 AM,11:57:59 AM
"['Smith, Lesley']",7:41:43 AM,8:15:43 AM,9:06:35 AM,10:02:22 AM,10:57:54 AM,11:47:42 AM,12:10:40 PM
"['Graca, Jose']",7:51:55 AM,8:23:40 AM,9:15:22 AM,10:05:48 AM,10:59:45 AM,11:47:39 AM,12:09:37 PM
"['Ferreira Da Silva Neto, Antonio']",7:47:04 AM,8:18:44 AM,9:08:53 AM,9:59:20 AM,10:52:02 AM,11:39:37 AM,12:01:54 PM
"['Sebastian Cuccaro, Rodrigo']",7:49:14 AM,8:20:05 AM,9:10:57 AM,10:03:36 AM,10:56:47 AM,11:44:52 AM,12:06:12 PM
"['Munoz, Marcel']",7:52:51 AM,8:26:37 AM,9:18:24 AM,10:10:21 AM,11:05:59 AM,11:55:29 AM,12:17:48 PM
"['Redner, Pat']",7:48:40 AM,8:23:00 AM,9:16:05 AM,10:08:55 AM,11:03:56 AM,11:52:28 AM,12:14:56 PM
"['Alfaro, Fernando']",7:44:52 AM,8:17:23 AM,9:09:08 AM,10:02:13 AM,10:56:55 AM,11:44:59 AM,12:06:11 PM
"['Vesterby, Michelle']",7:38:34 AM,8:10:47 AM,9:03:00 AM,9:56:25 AM,10:51:25 AM,11:39:38 AM,12:01:44 PM
"['Hansen, Scott']",7:47:02 AM,8:19:23 AM,9:09:37 AM,10:02:19 AM,10:57:09 AM,11:45:51 AM,12:07:54 PM
"['Fernandez, Manuel Javier']",7:58:27 AM,8:29:18 AM,9:20:13 AM,10:10:44 AM,11:05:56 AM,11:55:34 AM,12:17:41 PM
"['Schuster, Patrick']",7:55:52 AM,8:26:34 AM,9:15:50 AM,10:05:28 AM,10:59:38 AM,11:47:37 AM,12:09:06 PM
"['Svensk, Sara']",7:42:22 AM,8:15:40 AM,9:06:17 AM,9:57:35 AM,10:51:29 AM,11:41:14 AM,12:04:40 PM
"['Morton, Jon']",7:53:26 AM,8:25:25 AM,9:15:59 AM,10:05:49 AM,10:59:48 AM,11:47:44 AM,12:09:41 PM
"['Lubinski, Jim']",7:44:38 AM,8:16:09 AM,9:06:19 AM,9:57:41 AM,10:50:15 AM,11:38:01 AM,11:59:41 AM
"['Ramirez, Sergio']",7:53:56 AM,8:26:51 AM,9:15:56 AM,10:05:41 AM,10:59:40 AM,11:47:36 AM,12:09:31 PM
"['Zimmet, David']",7:53:28 AM,8:25:22 AM,9:15:51 AM,10:05:43 AM,10:59:40 AM,11:47:38 AM,12:09:23 PM
